﻿"Kods","Nosaukums","Apraksts","Vecāks"
"20.4","Ziepju, mazgāšanas, tīrīšanas un spodrināšanas līdzekļu, smaržu un
kosmētisko līdzekļu ražošana","","20"
"20.41","Ziepju, mazgāšanas, tīrīšanas un spodrināšanas līdzekļu ražošana","Šajā klasē ietilpst:  – organisko virsmaktīvo vielu ražošana;  – papīra, vates, filca u.c. ar ziepēm vai mazgāšanas līdzekļiem pārklātu vai piesūcinātu produktu ražošana;  – glicerīna ražošana;  – ziepju ražošana, izņemot kosmētiskās ziepes;  – virsmaktīvo vielu ražošana:  • veļas mazgāšanas pulveri un mazgāšanas līdzekļi cietā vai šķidrā veidā;  • trauku mazgāšanas līdzekļi;  • tekstilmateriālu mīkstinātāji;  – tīrīšanas un spodrināšanas līdzekļu ražošana:  • telpu gaisa atsvaidzināšanas vai aromatizēšanas līdzekļi;  • mākslīgie vaski un to izstrādājumi;  • ādas spodrināšanas līdzekļi un krēmi;  • koka pulēšanas līdzekļi un krēmi;  • automobiļu virsbūvju, stikla un metāla spodrināšanas līdzekļi;  • tīrīšanas pastas un pulveri, ieskaitot ar šiem līdzekļiem pārklātus vai piesūcinātus papīra, vates un līdzīgus izstrādājumus.  Šajā klasē neietilpst:  – atsevišķu noteikta ķīmiskā sastāva savienojumu ražošana, sk. klases 20.13, 20.14;  – no naftas produktiem sintezēta glicerīna ražošana, sk. klasi 20.14;  – kosmētisko ziepju ražošana, sk. klasi 20.42.  ","20.4"
"20.42","Smaržu un kosmētisko līdzekļu ražošana","Šajā klasē ietilpst:  – smaržu un ķermeņa kopšanas līdzekļu ražošana:  • smaržas un tualetes ūdeņi;  • skaistumkopšanas un dekoratīvās kosmētikas līdzekļi;  • pretiedeguma un iedegumu veicinoši līdzekļi;  • manikīra un pedikīra līdzekļi;  • šampūni, matu lakas, cirtošanas un taisnošanas līdzekļi;  • zobu pastas un mutes dobuma higiēnas līdzekļi, ieskaitot protēžu fiksēšanas līdzekļus;  • skūšanas līdzekļi, ieskaitot līdzekļus&nbsp;lietošanai pirms un pēc skūšanās;  • dezodoranti un vannas sāļi;  • depilatori;  – kosmētisko ziepju ražošana.  Šajā klasē neietilpst:  – dabisko ēterisko eļļu ieguve un rafinēšana, sk. klasi 20.53.  ","20.4"
"20.5","Pārējo ķīmisko vielu ražošana","Šajā grupā ietilpst sprāgstvielu un pirotehnisku izstrādājumu, līmju, ēterisko eļļu un citur neklasificētu ķīmisko produktu, piemēram, fotogrāfisko ķīmisko materiālu (ieskaitot fotofilmu un gaismjutīgo papīru), saliktu diagnostikas preparātu u.c. izstrādājumu ražošana.","20"
"20.51","Sprāgstvielu ražošana","Šajā klasē ietilpst:  – šaujampulvera ražošana;  – sprāgstvielu un pirotehnisku izstrādājumu ražošana, ietverot triecienkapseles, detonatorus, signālraķetes u.c.  Šajā klasē ietilpst arī:  – sērkociņu ražošana.  ","20.5"
"20.52","Līmju ražošana","Šajā klasē ietilpst:  – līmju un gatavo līmvielu ražošana, ieskaitot uz gumijas bāzes izgatavotas līmes un līmvielas.  Šajā klasē neietilpst:  – želatīna un tā atvasinājumu ražošana, sk. klasi 20.59.  ","20.5"
"20.53","Ēterisko eļļu ražošana","Šajā klasē ietilpst:  – dabisko aromātisko produktu ekstraktu ražošana;  – sveķiem līdzīgo materiālu ražošana;  – aromātisku vielu maisījumu ieguve smaržu vai pārtikas produktu ražošanai.  Šajā klasē neietilpst:  – sintētisko aromātisko vielu ražošana, sk. klasi 20.14;  – smaržu un kosmētisko līdzekļu ražošana, sk. klasi 20.42.  &nbsp;  ","20.5"
"20.59","Citur neklasificētu ķīmisko vielu ražošana","Šajā klasē ietilpst:  – fotoplašu, filmu, gaismjutīga papīra un citu gaismjutīgo neeksponēto materiālu ražošana;  – ķīmisko preparātu ražošana fotomateriālu apstrādei;  – želatīna un tā atvasinājumu ražošana;  – dažādu ķīmisko produktu ražošana:  • peptoni, peptonu atvasinājumi, citas olbaltumvielas un citur neklasificēti to atvasinājumi;  • ķīmiski modificētas eļļas un tauki;  • materiāli, ko izmanto tekstilmateriālu un ādas apdarei;  • pulveri un pastas, ko izmanto lodēšanā vai metināšanā;  • vielas, ko izmanto metāla kodināšanai;  • gatavas piedevas cementam;  • aktivētā ogle, smēreļļas piedevas, gatavi kaučuka vulkanizācijas paātrinātāji, katalizatori un citi ķīmiskie produkti rūpnieciskai izmantošanai;  • antidetonatori, pretaizsalšanas preparāti;  • hidraulisko bremžu šķidrumi;  • diagnostikas vai laboratoriju kompleksi reaģenti.  Šajā klasē ietilpst arī:  – tintes un tušas ražošana.  Šajā klasē neietilpst:  – noteikta ķīmiskā sastāva produktu ražošana vairumā, sk. klases 20.13, 20.14;  – destilēta ūdens ražošana, sk. klasi 20.13;  – citu organisko pamatvielu ražošana, sk. klasi 20.14;  – tipogrāfijas krāsas ražošana, sk. klasi 20.30;  – līmvielu uz asfalta bāzes ražošana, sk. klasi 23.99.  ","20.5"
"20.6","Sintētisko šķiedru ražošana","","20"
"20.60","Sintētisko šķiedru ražošana","Šajā klasē ietilpst:– sintētisko vai mākslīgo pakulu ražošana;– nekārstu vai pirms aušanas citādi neapstrādātu sintētisko vai mākslīgo štāpeļšķiedru ražošana;– sintētisko vai mākslīgo pavedienu ražošana, ieskaitot augstas izturības pavedienus;– sintētisko vai mākslīgo monošķiedru vai šķiedru grīstu ražošana.Šajā klasē neietilpst:– sintētisko vai mākslīgo šķiedru vērpšana, sk. klasi 13.10;– sintētiskās štāpeļšķiedras pavedienu ražošana, sk. klasi 13.10. ","20.6"
"21","Farmaceitisko pamatvielu un farmaceitisko preparātu ražošana","Šajā nodaļā ietilpst farmaceitisko pamatproduktu un farmaceitisko preparātu ražošana. Šeit ietilpst arī medicīnā izmantojamo ķīmisko un botānisko produktu ražošana.","C"
"21.1","Farmaceitisko pamatvielu ražošana","","21"
"21.10","Farmaceitisko pamatvielu ražošana","Šajā klasē ietilpst:  – medicīnisko aktīvo vielu ražošana, kas savu farmakoloģisko īpašību dēļ izmantojamas zāļu ražošanā – antibiotikas, pamatvitamīni, salicilskābes un O –acetilsalicilskābes u.c.;  – asins pārstrāde.  Šajā klasē ietilpst arī:  – ķīmiski tīru cukuru ražošana;  – dziedzeru pārstrāde un dziedzeru ekstraktu ražošana u.c.  ","21.1"
"21.2","Farmaceitisko preparātu ražošana","","21"
"21.20","Farmaceitisko preparātu ražošana","Šajā klasē ietilpst:  – zāļu ražošana:  • imūnserumi un citas asins frakcijas;  • vakcīnas;  • dažādas zāles, ieskaitot homeopātiskos preparātus;  – ķīmisko pretapaugļošanās līdzekļu ražošana ārējai lietošanai un hormonālo pretapaugļošanās līdzekļu ražošana;  – ārstnieciskās diagnostikas preparātu ražošana, ieskaitot grūtniecības testus;  – radioaktīvo in-vivo diagnostikas vielu ražošana;  – biotehnoloģisko farmaceitisko līdzekļu ražošana.  Šajā klasē ietilpst arī:  – piesūcinātas medicīniskās vates, marles, pārsēju, pārsienamo materiālu u.c. produktu ražošana;  – botānisko produktu sagatavošana (smalcināšana, šķirošana, malšana) lietošanai farmācijā.  Šajā klasē neietilpst:  – augu izvilkumu (piparmētru, vībotņu, kumelīšu u.c. ) ražošana, sk. klasi 10.83;  – zobu plombēšanas materiālu un cementa ražošana, sk. klasi 32.50;  – cieto audu atjaunošanas cementa ražošana, sk.klasi 32.50;  – ķirurģisko pārklāju ražošana, sk. klasi 32.50;  – farmaceitisko līdzekļu vairumtirdzniecība, sk. klasi 46.46;  – farmaceitisko līdzekļu mazumtirdzniecība, sk. klasi 47.73;  – farmaceitisko līdzekļu un biotehnoloģisko farmaceitisko līdzekļu izpēte un izstrāde, sk. grupu 72.1;  – farmaceitisko līdzekļu fasēšana, sk. klasi 82.92.  ","21.2"
"22","Gumijas un plastmasas izstrādājumu ražošana","Šajā nodaļā ietilpst gumijas un plastmasas izstrādājumu ražošana. Šai nodaļai ir raksturīgas izejvielas, ko izmanto ražošanas procesā. Tomēr tas nenozīmē, ka šajā nodaļā ir klasificēti visi produkti, ko ražo no šiem materiāliem.","C"
"22.1","Gumijas izstrādājumu ražošana","Šajā grupā ietilpst gumijas izstrādājumu ražošana.","22"
"22.11","Gumijas riepu un kameru ražošana; gumijas riepu protektoru atjaunošana","Šajā klasē ietilpst:  – gumijas riepu ražošana transportlīdzekļiem, aprīkojumam, pārvietojamām mašīnām, gaisa kuģiem, rotaļlietām, mēbelēm un citiem mērķiem:  • pneimatiskās riepas;  • cietās vai pildītās riepas;  – riepu kameru ražošana;  – maināmo protektoru, riepu ventiļu, sagatavju ražošana gumijas riepu protektoru atjaunošanai;  – riepu protektoru atjaunošana un kapitālais remonts.  Šajā klasē neietilpst:  – kameru remonta materiālu ražošana, sk. klasi 22.19;  – riepu un kameru remonts, uzstādīšana vai nomaiņa, sk. klasi 45.20.  ","22.1"
"22.19","Citu gumijas izstrādājumu ražošana","Šajā klasē ietilpst:  – cita nevulkanizēta, vulkanizēta vai cietā dabiskā vai sintētiskā kaučuka izstrādājumu ražošana:  • kaučuka plātnes, loksnes, sloksnes, stieņi, fasonprofili;  • caurules, caurulītes un šļūtenes;  • konveijera vai transmisijas gumijas siksnas vai dzensiksnas;  • higiēnas preces no gumijas – prezervatīvi, knupji, termofori u.c.;  • gumijas apģērba gabali (tikai salīmēti, ne šūti);  • gumijas zoles un citas apavu daļas no gumijas;  • gumijas diegi un virves;  • gumijoti pavedieni un audums;  • gumijas riņķi, blīvējumi un plombas;  • gumijas veltņu segumi;  • piepūšamie gumijas matrači;  • piepūšamie baloni;  – gumijas suku ražošana;  – cietā kaučuka savienojošo uzmavu ražošana;  – cietā kaučuka ķemmju, matadatu, matu ruļļu un līdzīgu izstrādājumu ražošana.  Šajā klasē ietilpst arī:  – gumijas remonta materiālu ražošana;  – ar gumiju impregnēta, pārklāta vai laminēta tekstilauduma ražošana, ja gumija ir galvenā sastāvdaļa;  – ar ūdeni pildītu gumijas gultas matraču ražošana;  – gumijas peldcepuru un priekšautu ražošana;  – ūdenssportistu gumijas tērpu un ūdenslīdēju tērpu ražošana;  – gumijas seksa preču ražošana.  Šajā klasē neietilpst:  – riepu korda ražošana, sk. klasi 13.96;  – elastīgo audumu apģērbu ražošana, sk. klases 14.14, 14.19;  – gumijas apavu ražošana, sk. klasi 15.20;  – līmju un līmvielu ražošana uz gumijas bāzes, sk. klasi 20.52;  – riepu atjaunošanai paredzētu protektora gumiju sagatavju ražošana, sk. klasi 22.11;  – piepūšamo plostu un laivu ražošana, sk. klases 30.11, 30.12;  – nepārklātas porainās gumijas matraču ražošana, sk. klasi 31.03;  – gumijas sporta piederumu ražošana, izņemot apģērbus, sk. klasi 32.30;  – gumijas spēļu un rotaļlietu ražošana (ietverot bērnu peldbaseinus, piepūšamās bērnu gumijas laivas, piepūšamos gumijas dzīvniekus, bumbas utml.), sk. klasi 32.40;  – gumijas reģenerēšana, sk. klasi 38.32.  ","22.1"
"22.2","Plastmasas izstrādājumu ražošana","Šajā grupā ietilpst jaunu vai izlietotu (t.i., otrreizējā pārstrādē iegūtu) plastmasas sveķu pārstrāde par starpproduktiem vai galaproduktiem, izmantojot tādus procesus kā liešana presformā, ekstrudēšana, liešana zem spiediena un izpūšana. Lielākajā daļā šo gadījumu ražošanas procesā var izgatavot plašu produktu klāstu.","22"
"22.21","Plastmasas plātņu, lokšņu, cauruļu un profilu ražošana","Šajā klasē ietilpst:– plastmasas izstrādājumu pusfabrikātu ražošana:• plastmasas plātnes, loksnes, bloki, plēves, folija, sloksnes u.c. (neatkarīgi no tā, vai tās ir pašlīmējošas vai nav);– gatavu plastmasas izstrādājumu ražošana:• plastmasas caurules, caurulītes un šļūtenes, šļūteņu un cauruļu savienotājelementi;– celofāna plēves vai loksnes.Šajā klasē neietilpst:– plastmasu ražošana pirmapstrādes formās, sk. klasi 20.16;– sintētiskā vai dabiskā kaučuka izstrādājumu ražošana, sk. grupu 22.1.","22.2"
"22.22","Plastmasas iepakojuma ražošana","Šajā klasē ietilpst:  – plastmasas izstrādājumu ražošana preču iepakošanai:  • plastmasas maisiņi, maisi, tvertnes, kastes, kārbas, pudeles u.c.  Šajā klasē neietilpst:  – plastmasas ceļojuma piederumu un rokassomu ražošana, sk. klasi 15.12.  ","22.2"
"22.23","Plastmasas būvelementu ražošana","Šajā klasē ietilpst:  – plastmasas būvelementu ražošana:  • plastmasas durvis, logi, rāmji, slēģi, aptumšošanas aizkari, grīdlīstes;  • tilpnes, rezervuāri;  • plastmasas segumi grīdai, sienām vai griestiem, ruļļos vai plāksnēs, u.c.  • plastmasas sanitārtehnikas izstrādājumi, piemēram, plastmasas vannas, dušas kabīnes, izlietnes, tualetes podi, skalojamās kastes u.c.;  – tādu elastīgu grīdas segumu ražošana kā vinils, linolejs u.c.;  – mākslīgā akmens (piemēram, mākslīgā marmora) ražošana.  ","22.2"
"22.29","Citu plastmasas izstrādājumu ražošana","Šajā klasē ietilpst:  – plastmasas galda piederumu, virtuves piederumu un tualetes piederumu ražošana;  – dažādu plastmasas izstrādājumu ražošana:  • plastmasas galvassegas, izolācijas armatūra, apgaismojuma armatūras daļas, biroju vai skolu aprīkojums, apģērbi (tikai salīmēti, nešūti), mēbeļu piederumi, statuetes, transmisijas siksnas un konveijera siksnas, pašlīmējošās plastmasas lentes, apavu plastmasas liestes, cigāru un cigarešu plastmasas iemutes, ķemmes, plastmasas matu ruļļi, dekoratīvie plastmasas izstrādājumi u.c.  Šajā klasē neietilpst:  – plastmasas ceļojuma piederumu ražošana, sk. klasi 15.12;  – plastmasas apavu ražošana, sk. klasi 15.20;  – plastmasas mēbeļu ražošana, sk. klase 31.01, 31.02, 31.09;  – nepārklātas porainās plastmasas matraču ražošana, sk. klasi 31.03;  – plastmasas sporta piederumu ražošana, sk. klasi 32.30;  – plastmasas spēļu un rotaļlietu ražošana, sk. klasi 32.40;  – medicīnas un zobārstniecības plastmasas piederumu ražošana, sk. klasi 32.50;  – plastmasas oftalmoloģijas produktu ražošana, sk. klasi 32.50;  – plastmasas aizsargķiveru un cita plastmasas individuālās drošības aprīkojuma ražošana, sk. klasi 32.99.  ","22.2"
"23","Nemetālisko minerālu izstrādājumu ražošana","Šajā nodaļā ietilpst ražošanas darbības, kas ir klasificētas atkarībā no ražošanā izmantotajiem  minerālās izcelsmes materiāliem. Šajā nodaļā ietilpst stikla un stikla izstrādājumu ražošana (piemēram, lokšņu stikls, dobi stikla izstrādājumi, stikla šķiedras, tehniskā stikla priekšmeti u.c.), keramikas izstrādājumu, flīžu un apdedzināta māla izstrādājumu, kā arī cementa un ģipša ražošana, sākot no izejvielām līdz pat gataviem izstrādājumiem. Šajā nodaļā ietilpst arī veidota un apstrādāta akmens un citu minerālu izstrādājumu ražošana.","C"
"23.1","Stikla un stikla izstrādājumu ražošana","Šī grupa ietver stiklu jebkādā tā formā, kas izgatavots jebkādā procesā, un stikla izstrādājumus.","23"
"23.11","Lokšņu stikla ražošana","Šajā klasē ietilpst:– lokšņu stikla ražošana, ieskaitot stiegroto stiklu, krāsaino vai tonēto lokšņu stiklu.","23.1"
"23.12","Lokšņu stikla formēšana un apstrāde","Šajā klasē ietilpst:  – rūdītā vai laminētā lokšņu stikla ražošana;  – stikla spoguļu ražošana;  – daudzkārtainu stikla izolatoru ražošana.  ","23.1"
"23.13","Dobo stikla izstrādājumu ražošana","Šajā klasē ietilpst:  – stikla vai kristāla pudeļu un citu trauku ražošana;  – dzeršanai paredzētu glāžu un citu stikla vai kristāla mājsaimniecības izstrādājumu ražošana.  Šajā klasē neietilpst:  - stikla rotaļlietu ražošana, sk. klasi 32.40.  ","23.1"
"23.14","Stikla šķiedras ražošana","Šajā klasē ietilpst:  – stiklšķiedru ražošana, ieskaitot stikla vati un neaustus stikla vates izstrādājumus.  Šajā klasē neietilpst:  – austu audumu ražošana no stikla pavedieniem, sk. klasi 13.20;  – šķiedru optisko kabeļu ražošana datu pārraidei vai attēlu tiešajai pārraidei, sk. klasi 27.31.  ","23.1"
"23.19","Citu stikla izstrādājumu ražošana, ieskaitot tehniskos stikla izstrādājumus","Šajā klasē ietilpst:  – stikla priekšmetu ražošana laboratorijas, higiēnas vai farmācijas vajadzībām;  – pulksteņu un rokaspulksteņu stiklu, optiski neapstrādātu briļļu stiklu un optisko elementu ražošana;  – bižutērijā izmantojamo stikla priekšmetu ražošana;  – stikla izolatoru un stikla izolācijas armatūras ražošana;  – stikla kolbu ražošana lampām;  – stikla statuešu ražošana;  – stikla ielas seguma bloku ražošana;  – stikla stieņu vai cauruļu ražošana.  Šajā klasē neietilpst:  – optiski apstrādātu optisko elementu ražošana, sk. klasi 26.70;  – šļirču un cita medicīnas laboratoriju aprīkojuma ražošana, sk. klasi 32.50.  ","23.1"
"23.2","Ugunsizturīgo nemetālisko minerālu izstrādājumu ražošana","","23"
"23.20","Ugunsizturīgo nemetālisko minerālu izstrādājumu ražošana","Šajā klasē ietilpst starpproduktu ražošana no raktuvēs un karjeros iegūtiem nemetālu minerāliem, piemēram, smiltīm, grants, akmens vai māla.  Šajā klasē ietilpst:  – ugunsizturīgās javas, betona u.c. izstrādājumu ražošana;  – ugunsizturīgo keramikas izstrādājumu ražošana:  • siltumu izolējošas keramikas izstrādājumi no silīciju saturošiem kramzemes akmens miltiem;  • ugunsizturīgie ķieģeļi, bloki, flīzes u.c. izstrādājumi;  • retortes, tīģeļi, mufeļi, sprauslas, īscaurules, caurules u.c. izstrādājumi.  Šajā klasē ietilpst arī:  – magnezītu, dolomītu vai hromītu saturošu ugunsizturīgo izstrādājumu ražošana.  ","23.2"
"23.3","Keramikas būvmateriālu ražošana","","23"
"23.31","Keramikas flīžu un plākšņu ražošana","Šajā klasē ietilpst:  – ugunsneizturīgo keramikas kamīnu vai sienu plākšņu, mozaīkas klucīšu u.c. izstrādājumu ražošana;  – ugunsneizturīgo keramikas plākšņu un ielas seguma ražošana.  Šajā klasē neietilpst:  – mākslīgā akmens (piemēram, mākslīgā marmora) ražošana, sk. klasi 22.23;  – ugunsizturīgo keramikas izstrādājumu ražošana, sk. klasi 23.20;  – keramikas ķieģeļu un kārniņu ražošana, sk. klasi 23.32.  ","23.3"
"23.32","Māla ķieģeļu, flīžu un citu apdedzināto būvmateriālu ražošana","Šajā klasē ietilpst:  – ugunsneizturīgo māla būvniecības materiālu ražošana:  • keramikas ķieģeļi, kārniņi, dūmeņu jumtiņi, caurules, cauruļvadi u.c.;  – apdedzināta māla grīdas bloku ražošana.  Šajā klasē neietilpst:  – ugunsizturīgo keramikas izstrādājumu ražošana, sk. klasi 23.20;  – ugunsneizturīgo keramikas izstrādājumu ražošana, izņemot būvkeramiku, sk. grupu 23.4.  ","23.3"
"23.4","Citu porcelāna un keramikas izstrādājumu ražošana","Šajā grupā ietilpst galaproduktu ražošana no raktuvēs vai karjeros iegūtiem nemetālu minerāliem, piemēram, smiltīm, grants, akmens vai māla.","23"
"23.41","Sadzīves un dekoratīvo keramikas izstrādājumu ražošana","Šajā klasē ietilpst:  – keramikas galda piederumu un citu mājsaimniecības vai tualetes piederumu ražošana;  – keramikas statuešu un citu dekoratīvu izstrādājumu ražošana.  Šajā klasē neietilpst:  – bižutērijas ražošana, sk. klasi 32.13;  – keramikas rotaļlietu ražošana, sk. klasi 32.40.  ","23.4"
"23.42","Saninārtehnisko keramikas izstrādājumu ražošana","Šajā klasē ietilpst:  – keramikas sanitārās armatūras, piemēram, izlietņu, vannu, bidē, tualetes podu u.c. izstrādājumu, ražošana;  – citu keramikas izstrādājumu ražošana.  Šajā klasē neietilpst:  – ugunsizturīgo keramikas izstrādājumu ražošana, sk. klasi 23.20;  – keramikas būvmateriālu ražošana, sk. grupu 23.3.  ","23.4"
"23.43","Keramikas izolatoru un izolācijas armatūras ražošana","Šajā klasē ietilpst:  – elektroizolatoru un keramikas izolācijas armatūras ražošana.  Šajā klasē neietilpst:  – ugunsizturīgo keramikas izstrādājumu ražošana, sk. klasi 23.20.  ","23.4"
"23.44","Citu tehnisko keramikas izstrādājumu ražošana","Šajā klasē ietilpst:  – keramikas un ferīta magnētu ražošana;  – laboratoriju, ķīmisko un rūpniecisko izstrādājumu ražošana no keramikas.  Šajā klasē neietilpst:  – mākslīgā akmens (piemēram, mākslīgā marmora) ražošana, sk. klasi 22.23;  – ugunsizturīgo keramikas izstrādājumu ražošana, sk. klasi 23.20;  – keramikas būvmateriālu ražošana, sk. grupu 23.3.  ","23.4"
"23.49","Cita veida keramikas izstrādājumu ražošana","Šajā klasē ietilpst:  – keramikas podu, krūkas un tamlīdzīgu izstrādājumu ražošana, ko izmanto preču pārvadāšanai vai iepakošanai;  – citur neklasificētu keramikas izstrādājumu ražošana.  Šajā klasē neietilpst:  – keramikas sanitārās armatūras ražošana, sk. klasi 23.42;  – mākslīgo zobu ražošana, sk. klasi 32.50.  ","23.4"
"23.5","Cementa, kaļķa un ģipša ražošana","","23"
"23.51","Cementa ražošana","Šajā klasē ietilpst:_  – klinkera, portlandcementa, mālzemes cementa, šlakcementa u.c. hidrauliskā cementa veidu ražošana.  Šajā klasē neietilpst:  – ugunsizturīgā cementa, javu, betona u.c. materiālu ražošana, sk. klasi 23.20;  – gatavo un sauso betona un javu maisījumu ražošana, sk. klases 23.63, 23.64;  – cementa izstrādājumu ražošana, sk. klasi 23.69;  – zobārstniecībā izmantojamā cementa ražošana, sk. klasi 32.50.  ","23.5"
"23.52","Kaļķa un ģipša ražošana","Šajā klasē ietilpst:  – neveldzēto (nedzēsto), veldzēto (dzēsto) un hidraulisko kaļķu ražošana;  – apmetuma ražošana no apdedzināta ģipša vai kalcinēta sulfāta.  Šajā klasē ietilpst arī:  – kalcinētā dolomīta ražošana.  Šajā klasē neietilpst:  – ģipša izstrādājumu ražošana, sk. klases 23.62, 23.69.  ","23.5"
"23.6","Betona, cementa un ģipša izstrādājumu ražošana","","23"
"23.61","Būvniecībai paredzēto betona izstrādājumu ražošana","Šajā klasē ietilpst:  – šādu būvniecībai paredzētu saliekamu betona, cementa vai mākslīgā akmens izstrādājumu ražošana:  • flīzes, plāksnes, ķieģeļi, plātnes, loksnes, paneļi, caurules, pāļi u.c.;  – būvniecībai vai inženierbūvniecībai paredzēto saliekamo konstrukciju ražošana no cementa, betona vai mākslīgā akmens.  ","23.6"
"23.62","Būvniecībai paredzēto ģipša izstrādājumu ražošana","Šajā klasē ietilpst:  – būvniecībai paredzētu ģipša izstrādājumu ražošana:  • plātnes, loksnes, paneļi u.c.  ","23.6"
"23.63","Gatavo betona maisījumu ražošana","Šajā klasē ietilpst:  – gatavo un sauso betona un javu maisījumu ražošana.  Šajā klasē neietilpst:  – ugunsizturīgā cementa ražošana, sk. klasi 23.20.  ","23.6"
"23.64","Javu ražošana","Šajā klasē ietilpst:  – pulverveida javu ražošana.  Šajā klasē neietilpst:  – ugunsizturīgo javu ražošana, sk. klasi 23.20;  – sauso betona un javu maisījumu ražošana, sk. klasi 23.63.  ","23.6"
"23.65","Šķiedru cementa izstrādājumu ražošana","Šajā klasē ietilpst:  – būvniecības materiālu ražošana no augu izcelsmes vielām (koku vilnas, salmiem, niedrēm, meldriem), kas aglomerētas ar cementu, ģipsi vai citu minerālu saistvielu;  – azbestcementa vai celulozes šķiedru cementa vai tamlīdzīga materiāla izstrādājumu ražošana:  • gofrētas plāksnes, citas plāksnes, paneļi, flīzes, caurules, cauruļvadi, rezervuāri, konteineri, tvertnes, izlietnes, krūkas, mēbeles, logu aplodas u.c.  ","23.6"
"23.69","Citu betona, ģipša un cementa izstrādājumu ražošana","Šajā klasē ietilpst:  – citu betona, ģipša, cementa vai mākslīgā akmens izstrādājumu ražošana:  • skulptūras, mēbeles (soliņi), bareljefi un ciļņi, vāzes, puķu podi u.c.  ","23.6"
"23.7","Būvakmeņu un dekoratīvo akmeņu zāģēšana, apdare un apstrāde","","23"
"23.70","Būvakmeņu un dekoratīvo akmeņu zāģēšana, apdare un apstrāde","Šajā klasē ietilpst:  – akmens zāģēšana, apdare un apstrāde tā izmantošanai būvniecībā, ceļu būvē, kapu pieminekļiem, jumta segumiem u.c.;  – akmens mēbeļu ražošana.  Šajā klasē neietilpst:  – darbības, ko veic līdz ar akmens ieguvi karjeros, piemēram, rupji griezta akmens ieguve, sk. klasi 08.11;  – dzirnakmeņu, abrazīvo akmeņu un līdzīgu izstrādājumu ražošana, sk. grupu 23.9.  ","23.7"
"23.9","Abrazīvo izstrādājumu un citur neklasificētu nemetālisko minerāluizstrādājumu ražošana","Šajā grupā ietilpst citu nemetālu minerālproduktu ražošana.","23"
"23.91","Abrazīvo izstrādājumu ražošana","Šajā klasē ietilpst:– dzirnakmeņu, asināšanas vai pulēšanas akmeņu un dabisko vai mākslīgo abrazīvo izstrādājumu ražošana, ieskaitot abrazīvos izstrādājumus uz mīkstas bāzes (piemēram, smilšpapīru).","23.9"
"23.99","Citur neklasificētu nemetālisko minerālu izstrādājumu ražošana","Šajā klasē ietilpst:  – berzes materiāla un neiedarinātu berzes materiāla izstrādājumu ražošana, kā bāzi izmantojot minerālvielas vai celulozi;  – izolējošu minerālizstrādājumu ražošana:  • sārņu vate, akmens vate un tamlīdzīga minerālvate, kārtains vermikulīts, uzpūsti māli un tamlīdzīgi siltumu izolējoši, skaņu izolējoši vai skaņu absorbējoši materiāli;  – izstrādājumu ražošana no dažādām minerālvielām:  • apstrādāta vizla un vizlas izstrādājumi, kūdras un grafīta izstrādājumi (izņemot elektropreces) u.c.;  – asfalta vai tamlīdzīga materiāla izstrādājumu, piemēram, adhezīvu uz asfalta bāzes, akmeņogļu piķa u.c., ražošana;  – oglekļa un grafīta šķiedru un izstrādājumu (izņemot elektrodus un elektroietaises) ražošana;  – mākslīgā korunda ražošana.  Šajā klasē neietilpst:  – stikla vates un neaustas stikla vates izstrādājumu ražošana, sk. klasi 23.14;  – grafīta elektrodu ražošana, sk. klasi 27.90;  – oglekļa un grafīta paplākšņu ražošana, sk. klasi 28.29.  ","23.9"
"24","Metālu ražošana","Šī nodaļā ietver melno un krāsaino metālu kausēšanu un/vai rafinēšanu no rūdas, lietņa vai metāllūžņiem, izmantojot elektrometalurģiskas un citas metalurģiskā procesa metodes. Šeit klasificējama arī metāla sakausējumu un augstākā labuma sakausējumu ražošana, tīriem metāliem pievienojot citus ķīmiskos elementus. Šo procesu produkts, parasti stieņu formā, tiek izmantots velmēšanā, vilkšanā un presēšanā, lai veidotu plāksnes, loksnes, sloksnes, stieņus vai stieples, caurules un dobus profilus, un izkausētā formā, lai izgatavotu lējumus un citus metāla izstrādājumus.&nbsp; ","C"
"24.1","Čuguna, tērauda un dzelzs sakausējumu ražošana","Šajā grupā ietilpst tādas darbības kā dzelzsrūdas tiešā pārstrāde, neapstrādāta čuguna ražošana lietņos vai citās cietās formās, čuguna pārveidošana par dzelzi, ferosakausējumu ražošana un tērauda izstrādājumu ražošana.","24"
